Ontology ID,EquivalentClasses
ID,AI obo:UPHENO_0000002
http://purl.obolibrary.org/obo/HP_0000347,http://purl.obolibrary.org/obo/MP_0002639
http://purl.obolibrary.org/obo/MP_0002639,http://purl.obolibrary.org/obo/HP_0000347
http://purl.obolibrary.org/obo/HP_0000347,http://purl.obolibrary.org/obo/MP_0004592
http://purl.obolibrary.org/obo/MP_0004592,http://purl.obolibrary.org/obo/HP_0000347
http://purl.obolibrary.org/obo/MP_0004540,http://purl.obolibrary.org/obo/HP_0000327
http://purl.obolibrary.org/obo/HP_0000327,http://purl.obolibrary.org/obo/MP_0004540
http://purl.obolibrary.org/obo/HP_0005736,http://purl.obolibrary.org/obo/MP_0002764
http://purl.obolibrary.org/obo/MP_0002764,http://purl.obolibrary.org/obo/HP_0005736
http://purl.obolibrary.org/obo/MP_0009247,http://purl.obolibrary.org/obo/HP_0003270
http://purl.obolibrary.org/obo/HP_0003270,http://purl.obolibrary.org/obo/MP_0009247
http://purl.obolibrary.org/obo/MP_0011250,http://purl.obolibrary.org/obo/HP_0031565
http://purl.obolibrary.org/obo/HP_0031565,http://purl.obolibrary.org/obo/MP_0011250
http://purl.obolibrary.org/obo/MP_0002766,http://purl.obolibrary.org/obo/HP_0003363
http://purl.obolibrary.org/obo/HP_0003363,http://purl.obolibrary.org/obo/MP_0002766
http://purl.obolibrary.org/obo/HP_0007384,http://purl.obolibrary.org/obo/MP_0030915
http://purl.obolibrary.org/obo/MP_0030915,http://purl.obolibrary.org/obo/HP_0007384
http://purl.obolibrary.org/obo/MP_0001341,http://purl.obolibrary.org/obo/HP_0011224
http://purl.obolibrary.org/obo/HP_0011224,http://purl.obolibrary.org/obo/MP_0001341
http://purl.obolibrary.org/obo/XPO_0103150,http://purl.obolibrary.org/obo/HP_0002846
http://purl.obolibrary.org/obo/HP_0002846,http://purl.obolibrary.org/obo/XPO_0103150
http://purl.obolibrary.org/obo/HP_0031380,http://purl.obolibrary.org/obo/MP_0005153
http://purl.obolibrary.org/obo/MP_0005153,http://purl.obolibrary.org/obo/HP_0031380
http://purl.obolibrary.org/obo/MP_0008397,http://purl.obolibrary.org/obo/HP_0030334
http://purl.obolibrary.org/obo/HP_0030334,http://purl.obolibrary.org/obo/MP_0008397
http://purl.obolibrary.org/obo/MP_0010508,http://purl.obolibrary.org/obo/HP_0003115
http://purl.obolibrary.org/obo/HP_0003115,http://purl.obolibrary.org/obo/MP_0010508
http://purl.obolibrary.org/obo/HP_0410240,http://purl.obolibrary.org/obo/MP_0020171
http://purl.obolibrary.org/obo/MP_0020171,http://purl.obolibrary.org/obo/HP_0410240
http://purl.obolibrary.org/obo/MP_0020172,http://purl.obolibrary.org/obo/HP_0410244
http://purl.obolibrary.org/obo/HP_0410244,http://purl.obolibrary.org/obo/MP_0020172
http://purl.obolibrary.org/obo/MP_0020173,http://purl.obolibrary.org/obo/HP_0410241
http://purl.obolibrary.org/obo/HP_0410241,http://purl.obolibrary.org/obo/MP_0020173
http://purl.obolibrary.org/obo/MP_0020174,http://purl.obolibrary.org/obo/HP_0410242
http://purl.obolibrary.org/obo/HP_0410242,http://purl.obolibrary.org/obo/MP_0020174
http://purl.obolibrary.org/obo/MP_0020180,http://purl.obolibrary.org/obo/HP_0410243
http://purl.obolibrary.org/obo/HP_0410243,http://purl.obolibrary.org/obo/MP_0020180
http://purl.obolibrary.org/obo/HP_0031871,http://purl.obolibrary.org/obo/MP_0008117
http://purl.obolibrary.org/obo/MP_0008117,http://purl.obolibrary.org/obo/HP_0031871
http://purl.obolibrary.org/obo/MP_0004070,http://purl.obolibrary.org/obo/HP_0031595
http://purl.obolibrary.org/obo/HP_0031595,http://purl.obolibrary.org/obo/MP_0004070
http://purl.obolibrary.org/obo/MP_0003901,http://purl.obolibrary.org/obo/HP_0031593
http://purl.obolibrary.org/obo/HP_0031593,http://purl.obolibrary.org/obo/MP_0003901
http://purl.obolibrary.org/obo/MP_0003898,http://purl.obolibrary.org/obo/HP_0025074
http://purl.obolibrary.org/obo/HP_0025074,http://purl.obolibrary.org/obo/MP_0003898
http://purl.obolibrary.org/obo/MP_0003899,http://purl.obolibrary.org/obo/HP_0031547
http://purl.obolibrary.org/obo/HP_0031547,http://purl.obolibrary.org/obo/MP_0003899
http://purl.obolibrary.org/obo/MP_0011920,http://purl.obolibrary.org/obo/HP_0032195
http://purl.obolibrary.org/obo/HP_0032195,http://purl.obolibrary.org/obo/MP_0011920
http://purl.obolibrary.org/obo/HP_0012249,http://purl.obolibrary.org/obo/MP_0003897
http://purl.obolibrary.org/obo/MP_0003897,http://purl.obolibrary.org/obo/HP_0012249
http://purl.obolibrary.org/obo/MP_0001828,http://purl.obolibrary.org/obo/HP_0410035
http://purl.obolibrary.org/obo/HP_0410035,http://purl.obolibrary.org/obo/MP_0001828
http://purl.obolibrary.org/obo/MP_0008037,http://purl.obolibrary.org/obo/HP_0002843
http://purl.obolibrary.org/obo/HP_0002843,http://purl.obolibrary.org/obo/MP_0008037
http://purl.obolibrary.org/obo/HP_0031379,http://purl.obolibrary.org/obo/MP_0005094
