p1,p2,label_x,label_y,cat
http://purl.obolibrary.org/obo/HP_0000347,http://purl.obolibrary.org/obo/MP_0002639,Micrognathia (HPO),micrognathia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002639,http://purl.obolibrary.org/obo/HP_0000347,micrognathia (MPO),Micrognathia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000347,http://purl.obolibrary.org/obo/MP_0004592,Micrognathia (HPO),small mandible (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004592,http://purl.obolibrary.org/obo/HP_0000347,small mandible (MPO),Micrognathia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0004540,http://purl.obolibrary.org/obo/HP_0000327,small maxilla (MPO),Hypoplasia of the maxilla (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000327,http://purl.obolibrary.org/obo/MP_0004540,Hypoplasia of the maxilla (HPO),small maxilla (MPO),lexical
http://purl.obolibrary.org/obo/HP_0005736,http://purl.obolibrary.org/obo/MP_0002764,Short tibia (HPO),short tibia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002764,http://purl.obolibrary.org/obo/HP_0005736,short tibia (MPO),Short tibia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0009247,http://purl.obolibrary.org/obo/HP_0003270,meteorism (MPO),Abdominal distention (HPO),lexical
http://purl.obolibrary.org/obo/HP_0003270,http://purl.obolibrary.org/obo/MP_0009247,Abdominal distention (HPO),meteorism (MPO),lexical
http://purl.obolibrary.org/obo/MP_0011250,http://purl.obolibrary.org/obo/HP_0031565,abdominal situs ambiguus (MPO),Abdominal situs ambiguus (HPO),lexical
http://purl.obolibrary.org/obo/HP_0031565,http://purl.obolibrary.org/obo/MP_0011250,Abdominal situs ambiguus (HPO),abdominal situs ambiguus (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002766,http://purl.obolibrary.org/obo/HP_0003363,situs inversus (MPO),Abdominal situs inversus (HPO),lexical
http://purl.obolibrary.org/obo/HP_0003363,http://purl.obolibrary.org/obo/MP_0002766,Abdominal situs inversus (HPO),situs inversus (MPO),lexical
http://purl.obolibrary.org/obo/HP_0007384,http://purl.obolibrary.org/obo/MP_0030915,Aberrant melanosome maturation (HPO),abnormal melanosome maturation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030915,http://purl.obolibrary.org/obo/HP_0007384,abnormal melanosome maturation (MPO),Aberrant melanosome maturation (HPO),lexical
http://purl.obolibrary.org/obo/MP_0001341,http://purl.obolibrary.org/obo/HP_0011224,absent eyelids (MPO),Ablepharon (HPO),lexical
http://purl.obolibrary.org/obo/HP_0011224,http://purl.obolibrary.org/obo/MP_0001341,Ablepharon (HPO),absent eyelids (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0103150,http://purl.obolibrary.org/obo/HP_0002846,abnormal B cell morphology (XPO),Abnormal B cell morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002846,http://purl.obolibrary.org/obo/XPO_0103150,Abnormal B cell morphology (HPO),abnormal B cell morphology (XPO),lexical
http://purl.obolibrary.org/obo/HP_0031380,http://purl.obolibrary.org/obo/MP_0005153,Abnormal B cell proliferation (HPO),abnormal B cell proliferation (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005153,http://purl.obolibrary.org/obo/HP_0031380,abnormal B cell proliferation (MPO),Abnormal B cell proliferation (HPO),lexical
http://purl.obolibrary.org/obo/MP_0008397,http://purl.obolibrary.org/obo/HP_0030334,"abnormal CD4-positive, CD25-positive, alpha-beta regulatory T cell morphology (MPO)","Abnormal CD4-positive, CD25-positive, alpha-beta regulatory T cell morphology (HPO)",lexical
http://purl.obolibrary.org/obo/HP_0030334,http://purl.obolibrary.org/obo/MP_0008397,"Abnormal CD4-positive, CD25-positive, alpha-beta regulatory T cell morphology (HPO)","abnormal CD4-positive, CD25-positive, alpha-beta regulatory T cell morphology (MPO)",lexical
http://purl.obolibrary.org/obo/MP_0010508,http://purl.obolibrary.org/obo/HP_0003115,abnormal heart electrocardiography waveform feature (MPO),Abnormal EKG (HPO),lexical
http://purl.obolibrary.org/obo/HP_0003115,http://purl.obolibrary.org/obo/MP_0010508,Abnormal EKG (HPO),abnormal heart electrocardiography waveform feature (MPO),lexical
http://purl.obolibrary.org/obo/HP_0410240,http://purl.obolibrary.org/obo/MP_0020171,Abnormal IgA level (HPO),abnormal IgA level (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0020171,http://purl.obolibrary.org/obo/HP_0410240,abnormal IgA level (MPO),Abnormal IgA level (HPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0020172,http://purl.obolibrary.org/obo/HP_0410244,abnormal IgD level (MPO),Abnormal IgD level (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0410244,http://purl.obolibrary.org/obo/MP_0020172,Abnormal IgD level (HPO),abnormal IgD level (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0020173,http://purl.obolibrary.org/obo/HP_0410241,abnormal IgE level (MPO),Abnormal IgE level (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0410241,http://purl.obolibrary.org/obo/MP_0020173,Abnormal IgE level (HPO),abnormal IgE level (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0020174,http://purl.obolibrary.org/obo/HP_0410242,abnormal IgG level (MPO),Abnormal IgG level (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0410242,http://purl.obolibrary.org/obo/MP_0020174,Abnormal IgG level (HPO),abnormal IgG level (MPO),lexical-logical
