s,lab,ldef
http://purl.obolibrary.org/obo/XPO_00000000,Xenopus phenotype,_:b0
http://purl.obolibrary.org/obo/XPO_0141585,absent behavior process,_:b1
http://purl.obolibrary.org/obo/XPO_0100481,abnormal anatomical line,_:b2
http://purl.obolibrary.org/obo/XPO_0126624,abnormally localised anatomical line,_:b3
http://purl.obolibrary.org/obo/XPO_0128002,abnormally localised anterior-posterior axis,_:b4
http://purl.obolibrary.org/obo/XPO_0127580,abnormally localised archenteron roof midline,_:b5
http://purl.obolibrary.org/obo/XPO_0127559,abnormally localised forebrain-midbrain boundary,_:b6
http://purl.obolibrary.org/obo/XPO_0127253,abnormally localised zona limitans intrathalamica,_:b7
http://purl.obolibrary.org/obo/XPO_0126623,abnormally localised midbrain-hindbrain boundary,_:b8
http://purl.obolibrary.org/obo/XPO_0125007,absent anatomical line,_:b9
http://purl.obolibrary.org/obo/XPO_0128001,absent anterior-posterior axis,_:b10
http://purl.obolibrary.org/obo/XPO_0125926,absent archenteron roof midline,_:b11
http://purl.obolibrary.org/obo/XPO_0125905,absent forebrain-midbrain boundary,_:b12
http://purl.obolibrary.org/obo/XPO_0125611,absent zona limitans intrathalamica,_:b13
http://purl.obolibrary.org/obo/XPO_0125006,absent midbrain-hindbrain boundary,_:b14
http://purl.obolibrary.org/obo/XPO_0107258,abnormal anatomical axis,_:b15
http://purl.obolibrary.org/obo/XPO_0115823,duplicated anatomical axis,_:b16
http://purl.obolibrary.org/obo/XPO_0115825,duplicated dorsal-ventral axis,_:b17
http://purl.obolibrary.org/obo/XPO_0115824,duplicated anterior-posterior axis,_:b18
http://purl.obolibrary.org/obo/XPO_0107345,abnormal anatomical axis morphology,_:b19
http://purl.obolibrary.org/obo/XPO_0107357,abnormal proximal-distal axis morphology,_:b20
http://purl.obolibrary.org/obo/XPO_0103761,increased size of the proximal-distal axis,_:b21
http://purl.obolibrary.org/obo/XPO_0103438,decreased size of the proximal-distal axis,_:b22
http://purl.obolibrary.org/obo/XPO_0107349,abnormal left-right axis morphology,_:b23
http://purl.obolibrary.org/obo/XPO_0103705,abnormal bending of left-right axis ,_:b24
http://purl.obolibrary.org/obo/XPO_0107348,abnormal dorsal-ventral axis morphology,_:b25
http://purl.obolibrary.org/obo/XPO_0141571,abnormal dorsal-ventral axis morphology in the hindlimb zeugopod,_:b26
http://purl.obolibrary.org/obo/XPO_0141540,inverted dorsal-ventral axis in hindlimb zeugopod,_:b27
http://purl.obolibrary.org/obo/XPO_0103582,decreased length of dorsal-ventral axis,_:b28
http://purl.obolibrary.org/obo/XPO_0103440,increased height of the dorsal-ventral axis,_:b29
http://purl.obolibrary.org/obo/XPO_0107347,abnormal anterior-posterior axis morphology,_:b30
http://purl.obolibrary.org/obo/XPO_0131425,"abnormal anterior-posterior axis, curved ventral ",_:b31
http://purl.obolibrary.org/obo/XPO_0131424,"abnormal anterior-posterior axis, curved lateral ",_:b32
http://purl.obolibrary.org/obo/XPO_0103752,increased size of the anterior-posterior axis,_:b33
http://purl.obolibrary.org/obo/XPO_0103786,increased length of the anterior-posterior axis,_:b34
http://purl.obolibrary.org/obo/XPO_0103699,abnormal bending of anterior-posterior axis ,_:b35
http://purl.obolibrary.org/obo/XPO_0103602,"abnormal anterior-posterior axis, curved dorsal ",_:b36
http://purl.obolibrary.org/obo/XPO_0103429,decreased size of the anterior-posterior axis,_:b37
http://purl.obolibrary.org/obo/XPO_0103561,decreased length of anterior-posterior axis,_:b38
http://purl.obolibrary.org/obo/XPO_0107346,abnormal animal-vegetal axis morphology,_:b39
http://purl.obolibrary.org/obo/XPO_0107270,abnormal proximal-distal axis,_:b40
http://purl.obolibrary.org/obo/XPO_0107262,abnormal left-right axis,_:b41
http://purl.obolibrary.org/obo/XPO_0107261,abnormal dorsal-ventral axis,_:b42
http://purl.obolibrary.org/obo/XPO_0107260,abnormal anterior-posterior axis,_:b43
http://purl.obolibrary.org/obo/XPO_0107259,abnormal animal-vegetal axis,_:b44
http://purl.obolibrary.org/obo/XPO_0102113,abnormal anatomical line morphology,_:b45
http://purl.obolibrary.org/obo/XPO_0140269,abnormally necrotic anatomical line,_:b46
http://purl.obolibrary.org/obo/XPO_0141144,abnormally necrotic archenteron roof midline,_:b47
http://purl.obolibrary.org/obo/XPO_0141140,abnormally necrotic zona limitans intrathalamica,_:b48
http://purl.obolibrary.org/obo/XPO_0141063,abnormally necrotic forebrain-midbrain boundary,_:b49
http://purl.obolibrary.org/obo/XPO_0140411,abnormally necrotic midbrain-hindbrain boundary,_:b50
http://purl.obolibrary.org/obo/XPO_0129982,increased size of the anatomical line,_:b51
http://purl.obolibrary.org/obo/XPO_0130693,increased size of the forebrain-midbrain boundary,_:b52
http://purl.obolibrary.org/obo/XPO_0130377,increased size of the archenteron roof midline,_:b53
http://purl.obolibrary.org/obo/XPO_0130104,increased size of the midbrain-hindbrain boundary,_:b54
http://purl.obolibrary.org/obo/XPO_0129926,increased size of the zona limitans intrathalamica,_:b55
http://purl.obolibrary.org/obo/XPO_0128502,decreased size of the anatomical line,_:b56
http://purl.obolibrary.org/obo/XPO_0129217,decreased size of the forebrain-midbrain boundary,_:b57
http://purl.obolibrary.org/obo/XPO_0128899,decreased size of the archenteron roof midline,_:b58
http://purl.obolibrary.org/obo/XPO_0128624,decreased size of the midbrain-hindbrain boundary,_:b59
http://purl.obolibrary.org/obo/XPO_0128446,decreased size of the zona limitans intrathalamica,_:b60
http://purl.obolibrary.org/obo/XPO_0103076,abnormal forebrain-midbrain boundary morphology,_:b61
