s,lab,ldef
http://purl.obolibrary.org/obo/PHIPO_0000505,phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000002,single species phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000509,population phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001049,colony shape phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001057,normal colony shape,
http://purl.obolibrary.org/obo/PHIPO_0001058,normal rugose colony morphology,
http://purl.obolibrary.org/obo/PHIPO_0000278,normal hyphal colony morphology,
http://purl.obolibrary.org/obo/PHIPO_0000196,normal aerial height of filamentous colony,
http://purl.obolibrary.org/obo/PHIPO_0001051,abnormal colony shape,
http://purl.obolibrary.org/obo/PHIPO_0001053,hyper-rugose colony morphology,
http://purl.obolibrary.org/obo/PHIPO_0001052,hyper-smooth colony morphology,
http://purl.obolibrary.org/obo/PHIPO_0000958,abnormal shape of hyphal colony,
http://purl.obolibrary.org/obo/PHIPO_0000205,decreased aerial height of filamentous colony,
http://purl.obolibrary.org/obo/PHIPO_0000203,increased aerial height of filamentous colony,
http://purl.obolibrary.org/obo/PHIPO_0000273,filamentous colony morphology phenotype,
http://purl.obolibrary.org/obo/PHIPO_0000037,abnormal hyphal colony morphology,
http://purl.obolibrary.org/obo/PHIPO_0000956,normal asexual spore germination frequency,
http://purl.obolibrary.org/obo/PHIPO_0000514,population viability phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001123,viable population,
http://purl.obolibrary.org/obo/PHIPO_0000513,inviable population,
http://purl.obolibrary.org/obo/PHIPO_0000410,decreased asexual spore germination frequency,
http://purl.obolibrary.org/obo/PHIPO_0000274,increased asexual spore germination frequency,_:b0
http://purl.obolibrary.org/obo/PHIPO_0000162,population growth phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001075,auxotrophy phenotype,
http://purl.obolibrary.org/obo/PHIPO_0001076,growth auxotrophic for lysine,
http://purl.obolibrary.org/obo/PHIPO_0001054,abnormal size of colony,
http://purl.obolibrary.org/obo/PHIPO_0001056,decreased size of colony,
http://purl.obolibrary.org/obo/PHIPO_0001146,decreased size of filamentous colony,
http://purl.obolibrary.org/obo/PHIPO_0001055,increased size of colony,
http://purl.obolibrary.org/obo/PHIPO_0000414,abnormal population growth,
http://purl.obolibrary.org/obo/PHIPO_0001098,sensitive to stress,
http://purl.obolibrary.org/obo/PHIPO_0001073,sensitive to stress during growth,
http://purl.obolibrary.org/obo/PHIPO_0001074,sensitive to iron ion starvation,
http://purl.obolibrary.org/obo/PHIPO_0001096,resistance to stress,
http://purl.obolibrary.org/obo/PHIPO_0001097,resistance to cell wall stress,
http://purl.obolibrary.org/obo/PHIPO_0000975,increased population growth,
http://purl.obolibrary.org/obo/PHIPO_0001084,increased population growth rate,_:b1
http://purl.obolibrary.org/obo/PHIPO_0000974,decreased population growth,_:b2
http://purl.obolibrary.org/obo/PHIPO_0001127,decreased population growth on myristic acid carbon source,
http://purl.obolibrary.org/obo/PHIPO_0001126,decreased population growth on palmitic acid carbon source,
http://purl.obolibrary.org/obo/PHIPO_0001125,decreased population growth on oleic acid carbon source,
http://purl.obolibrary.org/obo/PHIPO_0001124,decreased population growth on erucic acid carbon source,
http://purl.obolibrary.org/obo/PHIPO_0001085,decreased population growth rate,_:b3
http://purl.obolibrary.org/obo/PHIPO_0000163,abnormal population growth during dimorphic yeast-form,
http://purl.obolibrary.org/obo/PHIPO_0000022,increased resistance to chemical,_:b4
http://purl.obolibrary.org/obo/PHIPO_0000412,increased resistance to chemical during growth,
http://purl.obolibrary.org/obo/PHIPO_0000543,resistance to teicoplanin,_:b5
http://purl.obolibrary.org/obo/PHIPO_0000694,resistance to daptomycin,_:b6
http://purl.obolibrary.org/obo/PHIPO_0000531,resistance to cercosporamide,_:b7
http://purl.obolibrary.org/obo/PHIPO_0000626,resistance to prothionamide,_:b8
http://purl.obolibrary.org/obo/PHIPO_0000606,resistance to rifampicin,_:b9
http://purl.obolibrary.org/obo/PHIPO_0000541,resistance to benznidazole,_:b10
http://purl.obolibrary.org/obo/PHIPO_0000711,resistance to camptothecin,_:b11
http://purl.obolibrary.org/obo/PHIPO_0000701,resistance to vancomycin,_:b12
http://purl.obolibrary.org/obo/PHIPO_0000647,resistance to abamectin,_:b13
http://purl.obolibrary.org/obo/PHIPO_0000693,resistance to carbapenems,_:b14
http://purl.obolibrary.org/obo/PHIPO_0000699,resistance to doripenem,_:b15
http://purl.obolibrary.org/obo/PHIPO_0000650,resistance to ertapenem,_:b16
http://purl.obolibrary.org/obo/PHIPO_0000643,resistance to imipenem,_:b17
http://purl.obolibrary.org/obo/PHIPO_0000604,resistance to meropenem,_:b18
http://purl.obolibrary.org/obo/PHIPO_0000562,resistance to trovafloxacin,_:b19
http://purl.obolibrary.org/obo/PHIPO_0000652,resistance to rapamycin,_:b20
http://purl.obolibrary.org/obo/PHIPO_0000539,resistance to ciprofloxacin,_:b21
http://purl.obolibrary.org/obo/PHIPO_0000529,resistance to virginiamycin,_:b22
http://purl.obolibrary.org/obo/PHIPO_0000609,resistance to nalidixic acid,_:b23
http://purl.obolibrary.org/obo/PHIPO_0000386,resistance to naftifine,_:b24
http://purl.obolibrary.org/obo/PHIPO_0000583,resistance to antimycin A,_:b25
http://purl.obolibrary.org/obo/PHIPO_0000619,resistance to farnesol,_:b26
http://purl.obolibrary.org/obo/PHIPO_0000634,resistance to tricyclazole,_:b27
http://purl.obolibrary.org/obo/PHIPO_0000520,resistance to florfenicol,_:b28
