p1,p2,cat,label_x,label_y,o1,o2
http://purl.obolibrary.org/obo/XPO_0102225,http://purl.obolibrary.org/obo/XPO_0100593,lexical,abnormal cerebral artery morphology (XPO),abnormal cerebral artery (XPO),XPO,XPO
http://purl.obolibrary.org/obo/XPO_0100593,http://purl.obolibrary.org/obo/XPO_0102225,lexical,abnormal cerebral artery (XPO),abnormal cerebral artery morphology (XPO),XPO,XPO
http://purl.obolibrary.org/obo/MP_0002731,http://purl.obolibrary.org/obo/MP_0002926,lexical,megacolon (MPO),aganglionic megacolon (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002926,http://purl.obolibrary.org/obo/MP_0002731,lexical,aganglionic megacolon (MPO),megacolon (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0003130,http://purl.obolibrary.org/obo/MP_0008999,lexical,anal atresia (MPO),absent anus (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0008999,http://purl.obolibrary.org/obo/MP_0003130,lexical,absent anus (MPO),anal atresia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0004739,http://purl.obolibrary.org/obo/MP_0006326,lexical,conductive hearing loss (MPO),conductive hearing impairment (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0006326,http://purl.obolibrary.org/obo/MP_0004739,lexical,conductive hearing impairment (MPO),conductive hearing loss (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000081,http://purl.obolibrary.org/obo/MP_0030435,lexical,premature cranial suture closure (MPO),premature craniofacial suture closure (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030435,http://purl.obolibrary.org/obo/MP_0000081,lexical,premature craniofacial suture closure (MPO),premature cranial suture closure (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001202,http://purl.obolibrary.org/obo/MP_0001999,lexical,skin photosensitivity (MPO),photosensitivity (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001999,http://purl.obolibrary.org/obo/MP_0001202,lexical,photosensitivity (MPO),skin photosensitivity (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002460,http://purl.obolibrary.org/obo/MP_0001805,lexical,decreased immunoglobulin level (MPO),decreased IgG level (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001805,http://purl.obolibrary.org/obo/MP_0002460,lexical,decreased IgG level (MPO),decreased immunoglobulin level (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0009046,http://purl.obolibrary.org/obo/MP_0030214,lexical,muscle twitch (MPO),muscle fasciculation (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030214,http://purl.obolibrary.org/obo/MP_0009046,lexical,muscle fasciculation (MPO),muscle twitch (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030262,http://purl.obolibrary.org/obo/MP_0030263,lexical,frontal bossing (MPO),cranial bossing (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030263,http://purl.obolibrary.org/obo/MP_0030262,lexical,cranial bossing (MPO),frontal bossing (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0010163,http://purl.obolibrary.org/obo/MP_0001585,lexical,hemolysis (MPO),hemolytic anemia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001585,http://purl.obolibrary.org/obo/MP_0010163,lexical,hemolytic anemia (MPO),hemolysis (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0030274,http://purl.obolibrary.org/obo/MP_0004540,lexical,maxillary retrognathia (MPO),small maxilla (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0004540,http://purl.obolibrary.org/obo/MP_0030274,lexical,small maxilla (MPO),maxillary retrognathia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002637,http://purl.obolibrary.org/obo/MP_0001121,lexical,small uterus (MPO),uterus hypoplasia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0001121,http://purl.obolibrary.org/obo/MP_0002637,lexical,uterus hypoplasia (MPO),small uterus (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002461,http://purl.obolibrary.org/obo/MP_0002493,lexical,increased immunoglobulin level (MPO),increased IgG level (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002493,http://purl.obolibrary.org/obo/MP_0002461,lexical,increased IgG level (MPO),increased immunoglobulin level (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0005422,http://purl.obolibrary.org/obo/MP_0000062,lexical,osteosclerosis (MPO),increased bone mineral density (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000062,http://purl.obolibrary.org/obo/MP_0005422,lexical,increased bone mineral density (MPO),osteosclerosis (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0002639,http://purl.obolibrary.org/obo/MP_0000460,lexical,micrognathia (MPO),mandible hypoplasia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000460,http://purl.obolibrary.org/obo/MP_0002639,lexical,mandible hypoplasia (MPO),micrognathia (MPO),MP,MP
http://purl.obolibrary.org/obo/MP_0000151,http://purl.obolibrary.org/obo/MP_0003345,lexical,absent ribs (MPO),decreased rib number (MPO),MP,MP
