s,p,label
http://purl.obolibrary.org/obo/UPHENO_0001001,http://www.w3.org/2000/01/rdf-schema#label,phenotype
http://purl.obolibrary.org/obo/UPHENO_0001001,http://www.w3.org/2000/01/rdf-schema#label,Phenotype
http://purl.obolibrary.org/obo/UPHENO_0001004,http://www.w3.org/2000/01/rdf-schema#label,Phenotypic abnormality
http://purl.obolibrary.org/obo/FYPO_0001985,http://www.w3.org/2000/01/rdf-schema#label,abnormal phenotype (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006522,http://www.w3.org/2000/01/rdf-schema#label,loss of viability following cell cycle arrest in mitotic G2 phase (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006523,http://www.w3.org/2000/01/rdf-schema#label,loss of viability in stationary phase following entry from mitotic G2 phase (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000761,http://www.w3.org/2000/01/rdf-schema#label,increased mating frequency (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001155,http://www.w3.org/2000/01/rdf-schema#label,altered effect on growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001156,http://www.w3.org/2000/01/rdf-schema#label,decreased pH of growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000816,http://www.w3.org/2000/01/rdf-schema#label,decreased concentration of substance in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000820,http://www.w3.org/2000/01/rdf-schema#label,decreased concentration of pheromone in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000822,http://www.w3.org/2000/01/rdf-schema#label,decreased concentration of P-factor in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000821,http://www.w3.org/2000/01/rdf-schema#label,decreased concentration of M-factor in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000800,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of substance in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002671,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of protein in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0002264,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of polysaccharide in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000817,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of pheromone in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000819,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of P-factor in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000818,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of M-factor in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000803,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of DHA in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000343,http://www.w3.org/2000/01/rdf-schema#label,increased concentration of hydrogen sulfide in growth medium (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003903,http://www.w3.org/2000/01/rdf-schema#label,loss of viability at low temperature (FYPO)
http://purl.obolibrary.org/obo/FYPO_0001309,http://www.w3.org/2000/01/rdf-schema#label,increased viability in stationary phase (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007376,http://www.w3.org/2000/01/rdf-schema#label,abolished epigenetic heterochromatin inheritance (FYPO)
http://purl.obolibrary.org/obo/FYPO_0004988,http://www.w3.org/2000/01/rdf-schema#label,abnormal RNA level oscillation during mitotic cell cycle (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006411,http://www.w3.org/2000/01/rdf-schema#label,abolished histone RNA level oscillation during mitotic cell cycle (FYPO)
http://purl.obolibrary.org/obo/FYPO_0000707,http://www.w3.org/2000/01/rdf-schema#label,abnormal molecular function (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006333,http://www.w3.org/2000/01/rdf-schema#label,decreased zinc ion binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003391,http://www.w3.org/2000/01/rdf-schema#label,abnormal ubiquinone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003392,http://www.w3.org/2000/01/rdf-schema#label,decreased ubiquinone binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003591,http://www.w3.org/2000/01/rdf-schema#label,abnormal protein complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005862,http://www.w3.org/2000/01/rdf-schema#label,abolished MTREC complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005142,http://www.w3.org/2000/01/rdf-schema#label,decreased proteasome core complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0003592,http://www.w3.org/2000/01/rdf-schema#label,increased anaphase-promoting complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005144,http://www.w3.org/2000/01/rdf-schema#label,decreased proteasome regulatory particle binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006025,http://www.w3.org/2000/01/rdf-schema#label,abolished actin filament binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005143,http://www.w3.org/2000/01/rdf-schema#label,abolished proteasome core complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0007173,http://www.w3.org/2000/01/rdf-schema#label,decreased mitotic checkpoint complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005145,http://www.w3.org/2000/01/rdf-schema#label,abolished proteasome regulatory particle binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0005234,http://www.w3.org/2000/01/rdf-schema#label,abolished MCM complex binding (FYPO)
http://purl.obolibrary.org/obo/FYPO_0006799,http://www.w3.org/2000/01/rdf-schema#label,abolished nuclear MIS12/MIND complex binding (FYPO)
