s,lab,ldef
http://purl.obolibrary.org/obo/FBcv_0001347,phenotype,_:b0
http://purl.obolibrary.org/obo/FBcv_0002012,majority die during larval stage,_:b1
http://purl.obolibrary.org/obo/FBcv_0000681,sensory perception defective,_:b2
http://purl.obolibrary.org/obo/FBcv_0004000,visual perception defective,_:b3
http://purl.obolibrary.org/obo/FBcv_0000682,touch perception defective,_:b4
http://purl.obolibrary.org/obo/FBcv_0000407,auditory perception defective,_:b5
http://purl.obolibrary.org/obo/FBcv_0000405,taste perception defective,_:b6
http://purl.obolibrary.org/obo/FBcv_0000404,smell perception defective,_:b7
http://purl.obolibrary.org/obo/FBcv_0000670,eclosion defective,_:b8
http://purl.obolibrary.org/obo/FBcv_0000396,eclosion rhythm defective,_:b9
http://purl.obolibrary.org/obo/FBcv_0001324,endocytosis defective,_:b10
http://purl.obolibrary.org/obo/FBcv_0002039,some die during pupal stage,_:b11
http://purl.obolibrary.org/obo/FBcv_0002020,some die during P-stage,_:b12
http://purl.obolibrary.org/obo/FBcv_0002004,increased mortality,_:b13
http://purl.obolibrary.org/obo/FBcv_0000387,behavior defective,_:b14
http://purl.obolibrary.org/obo/FBcv_0000721,mating behavior defective,_:b15
http://purl.obolibrary.org/obo/FBcv_0000401,mating rhythm defective,_:b16
http://purl.obolibrary.org/obo/FBcv_0000399,courtship behavior defective,_:b17
http://purl.obolibrary.org/obo/FBcv_0000402,song defective,_:b18
http://purl.obolibrary.org/obo/FBcv_0000669,hatching behavior defective,_:b19
http://purl.obolibrary.org/obo/FBcv_0000421,touch response defective,
http://purl.obolibrary.org/obo/FBcv_0000397,learning defective,_:b20
http://purl.obolibrary.org/obo/FBcv_0000679,circadian behavior defective,_:b21
http://purl.obolibrary.org/obo/FBcv_0000395,locomotor rhythm defective,_:b22
http://purl.obolibrary.org/obo/FBcv_0000403,chemosensitive behavior defective,_:b23
http://purl.obolibrary.org/obo/FBcv_0000680,proboscis extension reflex defective,_:b24
http://purl.obolibrary.org/obo/FBcv_0000406,tarsal response defective,
http://purl.obolibrary.org/obo/FBcv_0000414,locomotor behavior defective,_:b25
http://purl.obolibrary.org/obo/FBcv_0000720,jump response defective,_:b26
http://purl.obolibrary.org/obo/FBcv_0000416,uncoordinated,_:b27
http://purl.obolibrary.org/obo/FBcv_0000411,visual behavior defective,_:b28
http://purl.obolibrary.org/obo/FBcv_0000412,optomotor response defective,_:b29
http://purl.obolibrary.org/obo/FBcv_0000419,feeding behavior defective,_:b30
http://purl.obolibrary.org/obo/FBcv_0006004,oviposition defective,_:b31
http://purl.obolibrary.org/obo/FBcv_0000420,grooming behavior defective,_:b32
http://purl.obolibrary.org/obo/FBcv_0000422,photoperiod response variant,_:b33
http://purl.obolibrary.org/obo/FBcv_0000398,memory defective,_:b34
http://purl.obolibrary.org/obo/FBcv_0001325,exocytosis defective,_:b35
http://purl.obolibrary.org/obo/FBcv_0000705,sleep defective,_:b36
http://purl.obolibrary.org/obo/FBcv_0000352,partially lethal - majority die,_:b37
http://purl.obolibrary.org/obo/FBcv_0000392,hyperactive,_:b38
http://purl.obolibrary.org/obo/FBcv_0000450,developmental rate defective,_:b39
http://purl.obolibrary.org/obo/FBcv_0000443,Minute,
http://purl.obolibrary.org/obo/FBcv_0000435,neuroanatomy defective,_:b40
http://purl.obolibrary.org/obo/FBcv_0000388,gravitaxis defective,_:b41
http://purl.obolibrary.org/obo/FBcv_0002005,lethal - all die during P-stage,_:b42
http://purl.obolibrary.org/obo/FBcv_0002033,lethal - all die during embryonic stage,_:b43
http://purl.obolibrary.org/obo/FBcv_0000353,cell lethal,_:b44
http://purl.obolibrary.org/obo/FBcv_0000706,diapause defective,_:b45
http://purl.obolibrary.org/obo/FBcv_0000707,reproductive diapause defective,_:b46
http://purl.obolibrary.org/obo/FBcv_0000436,sex-determination defective,_:b47
http://purl.obolibrary.org/obo/FBcv_0000424,cell death defective,_:b48
http://purl.obolibrary.org/obo/FBcv_0000426,decreased cell death,
http://purl.obolibrary.org/obo/FBcv_0000425,increased cell death,
http://purl.obolibrary.org/obo/FBcv_0002034,majority die during pupal stage,_:b49
http://purl.obolibrary.org/obo/FBcv_0002050,majority die during immature adult stage,_:b50
http://purl.obolibrary.org/obo/FBcv_0000382,non-suppressor of variegation,
http://purl.obolibrary.org/obo/FBcv_0000430,cell polarity defective,_:b51
http://purl.obolibrary.org/obo/FBcv_0006002,decreased fecundity,_:b52
http://purl.obolibrary.org/obo/FBcv_0000357,size defective,_:b53
http://purl.obolibrary.org/obo/FBcv_0000724,hypoplasia,
http://purl.obolibrary.org/obo/FBcv_0000723,neoplasia,
http://purl.obolibrary.org/obo/FBcv_0000445,tumorigenic,
http://purl.obolibrary.org/obo/FBcv_0000719,atrophy,_:b54
http://purl.obolibrary.org/obo/FBcv_0000665,body size defective,_:b55
http://purl.obolibrary.org/obo/FBcv_0000361,large body,_:b56
http://purl.obolibrary.org/obo/FBcv_0000358,small body,_:b57
