s,lab,ldef
http://purl.obolibrary.org/obo/FYPO_0000001,phenotype,
http://purl.obolibrary.org/obo/FYPO_0000002,cell phenotype,_:b0
http://purl.obolibrary.org/obo/FYPO_0000136,cellular physical quality phenotype,_:b1
http://purl.obolibrary.org/obo/FYPO_0001321,cellular physical quality phenotype during vegetative growth,_:b2
http://purl.obolibrary.org/obo/FYPO_0003595,S-shaped cell,_:b3
http://purl.obolibrary.org/obo/FYPO_0000015,branched vegetative cell,_:b4
http://purl.obolibrary.org/obo/FYPO_0007282,"viable branched, swollen vegetative cell",_:b5
http://purl.obolibrary.org/obo/FYPO_0006167,"viable branched, swollen, elongated, multinucleate vegetative cell",_:b6
http://purl.obolibrary.org/obo/FYPO_0007379,T-shaped vegetative cell,
http://purl.obolibrary.org/obo/FYPO_0007380,elongated T-shaped vegetative cell,
http://purl.obolibrary.org/obo/FYPO_0002848,T-shaped cell during recovery from stationary phase,
http://purl.obolibrary.org/obo/FYPO_0000013,T-shaped vegetative cell with normal cell length,
http://purl.obolibrary.org/obo/FYPO_0004521,"inviable after spore germination, single or double cell division, branched, elongated cell",
http://purl.obolibrary.org/obo/FYPO_0004522,"inviable after spore germination, single or double cell division, branched, curved, elongated cell",
http://purl.obolibrary.org/obo/FYPO_0001512,"branched, elongated cell",_:b7
http://purl.obolibrary.org/obo/FYPO_0006165,"branched, swollen, elongated, multinucleate vegetative cell",_:b8
http://purl.obolibrary.org/obo/FYPO_0006166,"inviable branched, swollen, elongated, multinucleate vegetative cell",_:b9
http://purl.obolibrary.org/obo/FYPO_0004594,"branched, elongated, septated cell",_:b10
http://purl.obolibrary.org/obo/FYPO_0003610,"branched, elongated cell with branch forming adjacent to septum",
http://purl.obolibrary.org/obo/FYPO_0002462,"inviable branched, elongated vegetative cell",_:b11
http://purl.obolibrary.org/obo/FYPO_0003413,"inviable branched, elongated, multiseptate vegetative cell",_:b12
http://purl.obolibrary.org/obo/FYPO_0004495,"inviable branched, swollen, elongated, multiseptate vegetative cell",_:b13
http://purl.obolibrary.org/obo/FYPO_0002515,"inviable after spore germination, without cell division, with branched, elongated germ tube",
http://purl.obolibrary.org/obo/FYPO_0003005,"inviable after spore germination, without cell division, with swollen, branched, elongated germ tube",
http://purl.obolibrary.org/obo/FYPO_0002463,"inviable branched, curved, elongated vegetative cell",_:b14
http://purl.obolibrary.org/obo/FYPO_0002459,"viable branched, elongated vegetative cell",_:b15
http://purl.obolibrary.org/obo/FYPO_0002460,"viable branched, curved, elongated vegetative cell",_:b16
http://purl.obolibrary.org/obo/FYPO_0003500,"viable branched, elongated, multiseptate vegetative cell",_:b17
http://purl.obolibrary.org/obo/FYPO_0000134,"branched, elongated, multiseptate cell",_:b18
http://purl.obolibrary.org/obo/FYPO_0003677,"branched, curved, elongated, multiseptate vegetative cell",_:b19
http://purl.obolibrary.org/obo/FYPO_0004494,"inviable branched, swollen, elongated vegetative cell",_:b20
http://purl.obolibrary.org/obo/FYPO_0002050,branched elongated multinucleate aseptate vegetative cell,_:b21
http://purl.obolibrary.org/obo/FYPO_0006794,"inviable branched, swollen vegetative cell",_:b22
http://purl.obolibrary.org/obo/FYPO_0007230,spindle-shaped cell,_:b23
http://purl.obolibrary.org/obo/FYPO_0007231,viable spindle-shaped cell,_:b24
http://purl.obolibrary.org/obo/FYPO_0000060,mononucleate vegetative cell,_:b25
http://purl.obolibrary.org/obo/FYPO_0007136,small mononucleate vegetative cell,_:b26
http://purl.obolibrary.org/obo/FYPO_0003313,"inviable after spore germination, without cell division, mononucleate cell with elongated germ tube",
http://purl.obolibrary.org/obo/FYPO_0003785,aseptate mononucleate vegetative cell,_:b27
http://purl.obolibrary.org/obo/FYPO_0005773,elongated mononucleate aseptate vegetative cell,_:b28
http://purl.obolibrary.org/obo/FYPO_0000839,inviable elongated mononucleate aseptate cell,_:b29
http://purl.obolibrary.org/obo/FYPO_0004922,inviable elongated mononucleate aseptate vegetative cell with cell cycle arrest at mitotic G2/M phase transition,_:b30
http://purl.obolibrary.org/obo/FYPO_0003128,inviable elongated mononucleate aseptate vegetative cell with cell cycle arrest in mitotic M phase,_:b31
http://purl.obolibrary.org/obo/FYPO_0005321,inviable elongated mononucleate aseptate vegetative cell with cell cycle arrest in mitotic metaphase,_:b32
http://purl.obolibrary.org/obo/FYPO_0003763,inviable aseptate mononucleate vegetative cell,_:b33
http://purl.obolibrary.org/obo/FYPO_0003764,"inviable after spore germination, single or double cell division, arrest with aseptate mononucleate cell",
http://purl.obolibrary.org/obo/FYPO_0005367,inviable mononucleate aseptate vegetative cell with cell cycle arrest at mitotic G2/M phase transition,_:b34
http://purl.obolibrary.org/obo/FYPO_0003501,"inviable aseptate mononucleate vegetative cell, normal cell length",_:b35
http://purl.obolibrary.org/obo/FYPO_0006430,inviable mononucleate vegetative cell,_:b36
http://purl.obolibrary.org/obo/FYPO_0004657,inviable mononucleate multiseptate vegetative cell,_:b37
http://purl.obolibrary.org/obo/FYPO_0004255,inviable elongated mononucleate vegetative cell,_:b38
http://purl.obolibrary.org/obo/FYPO_0001917,inviable elongated mononucleate monoseptate vegetative cell,_:b39
http://purl.obolibrary.org/obo/FYPO_0002252,inviable swollen elongated mononucleate vegetative cell with normally localized septum,_:b40
http://purl.obolibrary.org/obo/FYPO_0001992,inviable elongated mononucleate vegetative cell with mislocalized septum,_:b41
http://purl.obolibrary.org/obo/FYPO_0001994,inviable swollen elongated mononucleate vegetative cell with mislocalized septum near new end,_:b42
