s,lab,ldef
http://purl.obolibrary.org/obo/MP_0000001,mammalian phenotype,
http://purl.obolibrary.org/obo/MP_0002006,neoplasm,
http://purl.obolibrary.org/obo/MP_0010639,altered tumor pathology,
http://purl.obolibrary.org/obo/MP_0010537,tumor regression,
http://purl.obolibrary.org/obo/MP_0010144,abnormal tumor vascularization,_:b0
http://purl.obolibrary.org/obo/MP_0003448,abnormal tumor morphology,_:b1
http://purl.obolibrary.org/obo/MP_0010347,osseous metaplasia,_:b2
http://purl.obolibrary.org/obo/MP_0003721,increased tumor growth/size,_:b3
http://purl.obolibrary.org/obo/MP_0003447,decreased tumor growth/size,_:b4
http://purl.obolibrary.org/obo/MP_0000858,altered metastatic potential,
http://purl.obolibrary.org/obo/MP_0001273,decreased metastatic potential,
http://purl.obolibrary.org/obo/MP_0001272,increased metastatic potential,
http://purl.obolibrary.org/obo/MP_0002166,altered tumor susceptibility,_:b5
http://purl.obolibrary.org/obo/MP_0010307,abnormal tumor latency,
http://purl.obolibrary.org/obo/MP_0010308,decreased tumor latency,
http://purl.obolibrary.org/obo/MP_0009828,increased tumor latency,
http://purl.obolibrary.org/obo/MP_0002019,abnormal tumor incidence,_:b6
http://purl.obolibrary.org/obo/MP_0020188,abnormal classified tumor incidence,
http://purl.obolibrary.org/obo/MP_0020189,abnormal adenoma incidence,
http://purl.obolibrary.org/obo/MP_0020190,abnormal lung adenoma incidence,
http://purl.obolibrary.org/obo/MP_0002048,increased lung adenoma incidence,
http://purl.obolibrary.org/obo/MP_0010383,increased adenoma incidence,
http://purl.obolibrary.org/obo/MP_0009043,increased pancreas adenoma incidence,
http://purl.obolibrary.org/obo/MP_0003430,increased pancreatic islet cell adenoma incidence,_:b7
http://purl.obolibrary.org/obo/MP_0003365,increased glucagonoma incidence,
http://purl.obolibrary.org/obo/MP_0003364,increased insulinoma incidence,
http://purl.obolibrary.org/obo/MP_0013537,increased salivary gland adenoma incidence,
http://purl.obolibrary.org/obo/MP_0002041,increased pituitary adenoma incidence,
http://purl.obolibrary.org/obo/MP_0003505,increased prolactinoma incidence,
http://purl.obolibrary.org/obo/MP_0013383,increased sebaceous gland adenoma incidence,
http://purl.obolibrary.org/obo/MP_0013539,increased ovary adenoma incidence,
http://purl.obolibrary.org/obo/MP_0002404,increased intestinal adenoma incidence,
http://purl.obolibrary.org/obo/MP_0002044,increased colon adenoma incidence,
http://purl.obolibrary.org/obo/MP_0009044,increased adrenal gland adenoma incidence,
http://purl.obolibrary.org/obo/MP_0010390,increased adrenocortical adenoma incidence,
http://purl.obolibrary.org/obo/MP_0013751,increased cystadenoma incidence,_:b8
http://purl.obolibrary.org/obo/MP_0003597,increased epididymal cystadenoma incidence,_:b9
http://purl.obolibrary.org/obo/MP_0002045,increased renal cystadenoma incidence,_:b10
http://purl.obolibrary.org/obo/MP_0003324,increased liver adenoma incidence,
http://purl.obolibrary.org/obo/MP_0003496,increased thyroid adenoma incidence,
http://purl.obolibrary.org/obo/MP_0013538,increased Harderian gland adenoma incidence,
http://purl.obolibrary.org/obo/MP_0003495,increased parathyroid adenoma incidence,
http://purl.obolibrary.org/obo/MP_0010283,decreased classified tumor incidence,
http://purl.obolibrary.org/obo/MP_0020438,decreased papilloma incidence,_:b11
http://purl.obolibrary.org/obo/MP_0020226,decreased hemangioma incidence,_:b12
http://purl.obolibrary.org/obo/MP_0012429,decreased myoepithelioma incidence,
http://purl.obolibrary.org/obo/MP_0012415,decreased sarcoma incidence,
http://purl.obolibrary.org/obo/MP_0012414,decreased rhabdomyosarcoma incidence,
http://purl.obolibrary.org/obo/MP_0011995,decreased leukemia incidence,_:b13
http://purl.obolibrary.org/obo/MP_0010268,decreased lymphoma incidence,_:b14
http://purl.obolibrary.org/obo/MP_0010284,decreased plasmacytoma incidence,_:b15
http://purl.obolibrary.org/obo/MP_0010273,increased classified tumor incidence,
http://purl.obolibrary.org/obo/MP_0010309,increased mesothelioma incidence,_:b16
http://purl.obolibrary.org/obo/MP_0002026,increased leukemia incidence,_:b17
http://purl.obolibrary.org/obo/MP_0020838,increased acute myeloid leukemia incidence,
http://purl.obolibrary.org/obo/MP_0020839,increased acute undifferentiated leukemia incidence,
http://purl.obolibrary.org/obo/MP_0010337,increased chronic lymphocytic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0010336,increased acute lymphoblastic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0014050,increased B cell acute lymphoblastic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0014049,increased T cell acute lymphoblastic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0005481,increased chronic myelocytic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0004049,increased acute promyelocytic leukemia incidence,
http://purl.obolibrary.org/obo/MP_0012043,increased myoepithelioma incidence,
http://purl.obolibrary.org/obo/MP_0010364,increased fibroadenoma incidence,_:b18
http://purl.obolibrary.org/obo/MP_0003569,increased leiomyoma incidence,_:b19
http://purl.obolibrary.org/obo/MP_0003570,increased uterus leiomyoma incidence,_:b20
http://purl.obolibrary.org/obo/MP_0002014,increased papilloma incidence,_:b21
http://purl.obolibrary.org/obo/MP_0003752,increased oral papilloma incidence,_:b22
http://purl.obolibrary.org/obo/MP_0030257,increased tongue papilloma incidence,_:b23
http://purl.obolibrary.org/obo/MP_0003754,increased gingival papilloma incidence,_:b24
http://purl.obolibrary.org/obo/MP_0003753,increased lip papilloma incidence,_:b25
http://purl.obolibrary.org/obo/MP_0003277,increased esophageal papilloma incidence,_:b26
