s,lab,ldef
http://purl.obolibrary.org/obo/DDPHENO_0010000,Dicty Phenotypes,
http://purl.obolibrary.org/obo/DDPHENO_0001171,aberrant molecular function,
http://purl.obolibrary.org/obo/DDPHENO_0001255,aberrant binding,
http://purl.obolibrary.org/obo/DDPHENO_0000327,aberrant small molecule binding,
http://purl.obolibrary.org/obo/DDPHENO_0000331,aberrant folic acid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000334,abolished folic acid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000333,increased folic acid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000332,decreased folic acid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000329,decreased small molecule binding,
http://purl.obolibrary.org/obo/DDPHENO_0001261,decreased cAMP binding,
http://purl.obolibrary.org/obo/DDPHENO_0000328,abolished small molecule binding,
http://purl.obolibrary.org/obo/DDPHENO_0000330,abolished cAMP binding,
http://purl.obolibrary.org/obo/DDPHENO_0000324,aberrant cyclic nucleotide binding,
http://purl.obolibrary.org/obo/DDPHENO_0001260,increased cAMP binding,
http://purl.obolibrary.org/obo/DDPHENO_0000320,aberrant polysaccharide binding,
http://purl.obolibrary.org/obo/DDPHENO_0000321,aberrant cellulose binding,
http://purl.obolibrary.org/obo/DDPHENO_0000323,decreased cellulose binding,
http://purl.obolibrary.org/obo/DDPHENO_0000322,abolished cellulose binding,
http://purl.obolibrary.org/obo/DDPHENO_0000298,aberrant lipid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000326,abolished lipid binding,
http://purl.obolibrary.org/obo/DDPHENO_0001409,abolished phosphoinositide binding,
http://purl.obolibrary.org/obo/DDPHENO_0001410,"abolished phosphatidylinositol-4,5-bisphosphate binding",
http://purl.obolibrary.org/obo/DDPHENO_0000325,decreased lipid binding,
http://purl.obolibrary.org/obo/DDPHENO_0000294,aberrant protein binding,
http://purl.obolibrary.org/obo/DDPHENO_0000297,increased protein binding,
http://purl.obolibrary.org/obo/DDPHENO_0000296,decreased protein binding,
http://purl.obolibrary.org/obo/DDPHENO_0000295,abolished protein binding,
http://purl.obolibrary.org/obo/DDPHENO_0001105,aberrant catalytic activity,
http://purl.obolibrary.org/obo/DDPHENO_0001331,aberrant catalase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001303,aberrant regulation of catalytic activity,
http://purl.obolibrary.org/obo/DDPHENO_0001304,aberrant regulation of adenylate cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000198,aberrant activation of adenylate cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001134,increased activation of adenylate cyclase,
http://purl.obolibrary.org/obo/DDPHENO_0001133,abolished activation of adenylate cyclase,
http://purl.obolibrary.org/obo/DDPHENO_0001132,decreased activation of adenylate cyclase,
http://purl.obolibrary.org/obo/DDPHENO_0001137,aberrant regulation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001311,aberrant activation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000345,increased activation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000344,decreased activation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000343,abolished activation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001139,increased positive regulation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001138,decreased positive regulation of GTPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001119,aberrant regulation of protein kinase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001062,abolished protein kinase activation,
http://purl.obolibrary.org/obo/DDPHENO_0001061,increased protein kinase activation,
http://purl.obolibrary.org/obo/DDPHENO_0001058,decreased protein kinase activation,
http://purl.obolibrary.org/obo/DDPHENO_0001289,abolished catalytic activity,
http://purl.obolibrary.org/obo/DDPHENO_0001332,abolished catalase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001386,abolished cytochrome C oxidase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001291,"abolished 3',5'-cyclic-GMP phosphodiesterase activity",
http://purl.obolibrary.org/obo/DDPHENO_0001293,abolished adenylate cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001295,abolished guanylyl cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001297,abolished lysosomal enzyme activity,
http://purl.obolibrary.org/obo/DDPHENO_0001299,abolished Ras guanyl-nucleotide exchange factor activity,
http://purl.obolibrary.org/obo/DDPHENO_0001290,"abolished 3',5'-cyclic-AMP phosphodiesterase activity",
http://purl.obolibrary.org/obo/DDPHENO_0001434,abolished histone deacetylase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001292,abolished actin-dependent ATPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000347,abolished protein kinase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001257,decreased catalytic activity,
http://purl.obolibrary.org/obo/DDPHENO_0001435,decreased histone deacetylase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000346,decreased protein kinase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001384,decreased cytochrome C oxidase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001333,decreased catalase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001288,decreased guanylyl cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0000200,decreased GTP-gamma-S-stimulated guanylyl cyclase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001199,decreased actin-dependent ATPase activity,
http://purl.obolibrary.org/obo/DDPHENO_0001230,"decreased 3',5'-cyclic-GMP phosphodiesterase activity",
